﻿VaccineNameABBR,Subvaccine,Vaccine_detail,Targetgroup,Targetgroup_detail,Time,Remark,PriorityOrder,StatusIntroduction,CreateDate
Dengue,Dengue,,เด็ก,ยังไม่ระบุ,,รอการพิจารณากำหนดการให้วัคซีน,ลำดับที่ 2 ดำเนินการโดยเร็วที่สุดเมื่อมีความพร้อม,Not yet considered,5/25/2023 5:45:41 PM
DTaP-HepB-Hib-IPV,DTaP-HepB-Hib-IPV,,ผู้ใหญ่,เด็กอายุ < 5 ปี,,รอการพิจารณากำหนดการให้วัคซีน,ลำดับที่ 2 ดำเนินการโดยเร็วที่สุดเมื่อมีความพร้อม,Not yet considered,5/25/2023 5:45:41 PM
DTwP-HepB-Hib,DTwP-HepB-Hib,(+ IPV 1 Dose),เด็ก,เด็กอายุ < 5 ปี,3,,ลำดับที่ 1 ดำเนินการทันที,Finished,5/25/2023 5:45:41 PM
DTwP-HepB-Hib,DTwP-HepB-Hib,(+ IPV 5 Doses) หรือ DTwP-HB-Hib-IPV ,เด็ก,เด็กอายุ < 5 ปี,5,กรณีที่เลิกใช้ OPV,ลำดับที่ 1 ดำเนินการทันที,Not yet considered,5/25/2023 5:45:41 PM
HepA,HepA,,เด็ก,เด็กอายุ < 5 ปี,,รอการพิจารณากำหนดการให้วัคซีน,ลำดับที่ 2 ดำเนินการโดยเร็วที่สุดเมื่อมีความพร้อม,Not yet considered,5/25/2023 5:45:41 PM
HepB,HepB,,ผู้ใหญ่,บุคลากรทางการแพทย์และสาธารณสุข,3,,ลำดับที่ 1 วัคซีนที่จำเป็นสำหรับผู้ใหญ่นำเข้าสู่แผนงานสร้างเสริมภูมิคุ้มกันโรคโดยทันที,Not yet considered,5/25/2023 5:45:41 PM
HepB,HepB,,ผู้ใหญ่,ผู้ติดเชื้อ HIV/ภูมิคุ้มกันบกพร่องทุกสาเหตุ โรคตับเรื้อรังหรือติดเชื้อตับอักเสบเรื้อรัง (รวมไตวาย),3,,ลำดับที่ 1 วัคซีนที่จำเป็นสำหรับผู้ใหญ่นำเข้าสู่แผนงานสร้างเสริมภูมิคุ้มกันโรคโดยทันที,Not yet considered,5/25/2023 5:45:41 PM
HPV,HPV,,ผู้ใหญ่,ผู้ใหญ่ทั่วไป เพศหญิง ที่มีอายุ 15-26 ปี,3,,ลำดับที่ 1 วัคซีนที่จำเป็นสำหรับผู้ใหญ่นำเข้าสู่แผนงานสร้างเสริมภูมิคุ้มกันโรคโดยทันที,Not yet considered,5/25/2023 5:45:41 PM
HPV,HPV,,ผู้ใหญ่,ผู้ติดเชื้อ HIV เพศหญิง,3,,ลำดับที่ 1 วัคซีนที่จำเป็นสำหรับผู้ใหญ่นำเข้าสู่แผนงานสร้างเสริมภูมิคุ้มกันโรคโดยทันที,Not yet considered,5/25/2023 5:45:41 PM
Influenza,Influenza,,ผู้ใหญ่,หญิงตั้งครรภ์,1,ตลอดปี,ลำดับที่ 1 ดำเนินการทันที,Not yet considered,5/25/2023 5:45:41 PM
Influenza,Influenza,,ผู้ใหญ่,บุคคลที่รวมกลุ่มเป็นจำนวนมาก (บุคคลที่อยู่ในเรือนจำ ค่ายอพยพ ทหารกองประจำการ ยังไม่รวมผู้ทำงานโรงงาน),1,ฉีดทุกปี,ลำดับที่ 3 วัคซีนที่จำเป็นสำหรับผู้ใหญ่ที่ต้องเข้าสู่แผนงานสร้างเสริมภูมิคุ้มกันโรคทันทีเมื่อมีความพร้อม,Not yet considered,5/25/2023 5:45:41 PM
MR,MR,,ผู้ใหญ่,ผู้ใหญ่ทั่วไปที่เกิด พ.ศ. 2520-2545,1,,ลำดับที่ 1 วัคซีนที่จำเป็นสำหรับผู้ใหญ่นำเข้าสู่แผนงานสร้างเสริมภูมิคุ้มกันโรคโดยทันที,Not yet considered,5/25/2023 5:45:41 PM
