﻿FundType,FiscalYear,ProjectName(TH),ProjectName(EN),Status,Status(Group),Keywords(TH),Keywords(EN),Collaborator,Organization,ResearcherOrganization,Time(Year),Time(Month),TimeStart,TimeEnd,TimeExoand,FundSource,AllocatedBudget,CurrentTRL,CurrentTRL_Details,EndTRL,EndTRL_Details,CurrentSRL,CurrentSRL_Details,EndSRT,Vaccine,Vaccine Platform,AreaResearch,VaccineCycle,Output,Outcome,Impact,Output2,Utilization,Publication,DOI,IP_Type,IP_Details,CreateDate
ทุนดำเนินงาน,2018,โครงการเปิดบ้านแนะนำอาชีพในอุตสาหกรรมยาชีววัตถุ,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,0,6,3/26/2018 12:00:00 AM,9/26/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,271800,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2014,การพัฒนา Recombinant BCG เพื่อผลิตวัคซีนต้านวัณโรค,,เสร็จสิ้น,,,,,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,1,0,5/2/2014 12:00:00 AM,5/2/2015 12:00:00 AM,8/3/2015 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,1500000,,,,,,,,BCG,Recombinant,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2019,การพัฒนาวัคซีนชนิดเชื้อตายไวรัสซิกาโดยวิธีฉายรังสี ,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,1,0,7/15/2019 12:00:00 AM,7/14/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1008078,,,,,,,,Zika,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,การวิเคราะห์ลำดับเบสทั้งหมดของวัคซีน BCG ในประเทศไทย,,เสร็จสิ้น,,,,,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,1,0,11/16/2015 12:00:00 AM,11/16/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1220000,,,,,,,,BCG,Live attenuated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2015,การผลิตอนุภาคเสมือนของ influenza virus ชนิด NA - VLP,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,1,0,7/16/2015 12:00:00 AM,7/16/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,663300,,,,,,,,Influenza,Virus-like particle,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2020,โครงการพัฒนาการทดสอบวัคซีนในสัตว์ทดลองตามหลักการ OECD GLP,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยเนรศวร,,2,0,4/3/2020 12:00:00 AM,4/2/2022 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,5767000,,,,,,,,NA,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยในสัตว์ทดลอง,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,โครงการประเมินสถานะภูมิคุ้มกันโรคไข้เลือดออกของประชากรไทย,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,กรมควบคุมโรค,1,0,9/12/2017 12:00:00 AM,9/12/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,3449080,,,,,,,,Dengue,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาทางระบาดวิทยา,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,ศึกษาการเพิ่มความเข้มข้นของโควิด-19 ไวรัสใน WHO (Vero cell),,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,0,6,4/7/2020 12:00:00 AM,10/6/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1230820,,,,,,,,Covid-19,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การศึกษาวัคซีนซิกาชนิดเชื้อตายในสัตว์ทดลองเพื่อดูความปลอดภัย,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,3,0,3/16/2020 12:00:00 AM,3/15/2023 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,8139040,,,,,,,,Zika,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยในสัตว์ทดลอง,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2020,การพัฒนาวัคซีนชนิดเชื้อตายไวรัสซิกาโดยวิธีฉายรังสี (ปีที่ 2),,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยมหิดล,,1,0,8/21/2020 12:00:00 AM,8/20/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1066928,,,,,,,,Zika,Inactivated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
